date,count,buy_delisted,buy_listed,buy_sold,buy_value,sell_delisted,sell_delisted_value,sell_listed,sell_sold,sell_value
2019-10-24T00:00:01.000Z,25375,307707,1916933,1584066,1010366281,3753284,2438272695,5905208,1166460,1637864263
2019-10-25T00:00:01.000Z,25375,174347,1966909,1424326,801613921,4298499,2631369258,7676340,1082859,1158294727
2019-10-26T00:00:01.000Z,25376,356229,1759605,1539097,919628647,3230085,1309747281,5472928,1230238,1496915365
2019-10-27T00:00:01.000Z,25376,268462,1349994,1097618,610790796,2859419,939868605,5741569,849351,951321529
2019-10-28T00:00:01.000Z,25376,180726,1283658,1041063,699702109,2279694,1181345073,4334004,786433,952611690
2019-10-29T00:00:01.000Z,25380,119025,1015849,843193,563007926,2238828,1201020491,4056141,714935,1067952277
2019-10-30T00:00:01.000Z,25383,115885,1159287,944658,561808518,2255712,1340408017,4001130,957151,1006107540
2019-10-31T00:00:01.000Z,25383,104163,903228,951212,626533710,2097760,925888189,3857483,656947,966365316
2019-11-01T00:00:01.000Z,25383,222293,1774587,1130106,597710362,4299313,1221081309,7936836,895689,1234048973
2019-11-02T00:00:01.000Z,25383,129318,1502551,1249086,633186090,2826265,1188620940,5098452,817040,1139745807
2019-11-03T00:00:01.000Z,25383,252254,1978306,975371,690640098,3283715,1229502284,5291534,909717,1121018290
2019-11-04T00:00:01.000Z,25384,391972,1632614,950679,595087514,2248097,996961053,4261413,806501,1042569563
2019-11-05T00:00:01.000Z,25384,179160,1382367,1262222,633682139,2525708,1172459071,4690552,785327,1030293525
2019-11-06T00:00:01.000Z,25384,137761,1186344,1006947,510048238,2655969,1212887679,4328855,696374,846272343
2019-11-07T00:00:01.000Z,25384,183441,826025,879398,471207691,2558630,974334417,4417436,684975,835319891
2019-11-08T00:00:01.000Z,25384,115001,1049060,907221,546432291,2445856,864076792,4110501,648376,958565177
2019-11-09T00:00:01.000Z,25384,159329,1084720,1056866,574733462,2890415,1617745386,4815204,803651,1050297688
2019-11-10T00:00:01.000Z,25384,153577,1068250,1097129,689206559,2531361,1136637034,4294240,852955,913259398
2019-11-11T00:00:01.000Z,25384,164950,1313547,984828,570666699,2592862,846206510,4407389,671576,806239256
2019-11-12T00:00:01.000Z,25384,168645,982972,894463,627456198,3829626,1488304508,6459527,625961,770851755
2019-11-13T00:00:01.000Z,25384,131840,1022778,861101,508984959,2413064,983243946,4200541,634219,960713561
2019-11-14T00:00:01.000Z,25384,75619,1018486,881787,464608406,1742479,860410245,2928797,612224,957671056
2019-11-15T00:00:01.000Z,25384,119977,907052,1063430,647207594,2902114,1264563448,4650980,622018,926143569
2019-11-16T00:00:01.000Z,25384,126303,794159,989779,643058979,2836049,1270671062,4159889,615784,938014010
2019-11-17T00:00:01.000Z,25384,148865,1077742,828630,423964952,2864234,1259938370,4860419,749009,981763780
2019-11-18T00:00:01.000Z,25384,198685,1215778,891887,445837882,2413255,1198160037,4137045,548181,767539690
2019-11-19T00:00:01.000Z,25397,164298,1042809,798916,827144929,1298764,661132325,2321074,444806,919332956
2019-11-20T00:00:01.000Z,25408,74630,888483,963199,719753508,2101084,1084474573,3621115,589874,1050025517
2019-11-21T00:00:01.000Z,25408,109859,1006478,920723,669318878,2735840,1503401268,4740232,564514,985403207
2019-11-22T00:00:01.000Z,25408,110526,1126989,913043,621018659,1765551,1000688621,2805722,514913,871235326
2019-11-23T00:00:01.000Z,25408,97780,1024963,1015576,541452341,2081620,960253985,3553051,665866,861281890
2019-11-24T00:00:01.000Z,25409,183517,1188573,1024014,584571961,2137908,971208609,3799049,677467,891105387
2019-11-25T00:00:01.000Z,25409,114447,1072235,973770,569587790,2343872,1121614726,4053830,618587,915592672
2019-11-26T00:00:01.000Z,25409,104086,698443,891440,506106362,2649274,1158868725,4207926,624480,765400256
2019-11-27T00:00:01.000Z,25409,87382,1167798,917674,488400905,3930996,4034427780,6056760,669446,923886499
2019-11-28T00:00:01.000Z,25409,187348,1009244,973403,521185848,2422663,1796342923,3894168,569237,827218737
2019-11-29T00:00:01.000Z,25409,116190,777964,1100270,574885622,2215309,1023386163,3579289,691314,1175353975
2019-11-30T00:00:01.000Z,25410,131410,1026194,932186,585582538,3142384,2608996348,4621049,702745,1130515716
2019-12-01T00:00:01.000Z,25410,114183,845652,964018,580936898,2699353,1999648391,4059071,731781,932099612
2019-12-02T00:00:01.000Z,25410,123407,964809,799673,483552938,2084980,993712380,3622224,596049,867001130
2019-12-03T00:00:01.000Z,25410,374640,1086058,886311,657485330,2436454,1263441117,4031798,643681,926606935
2019-12-04T00:00:01.000Z,25410,207927,1057701,805790,593467299,2151535,1055874076,3446042,612555,791383643
2019-12-05T00:00:01.000Z,25410,104804,1143350,789205,489260794,2192927,1105549341,3495597,681388,786307416
2019-12-06T00:00:01.000Z,25410,125858,1413766,917046,510199568,2153235,809426616,3504088,688632,896482477
2019-12-07T00:00:01.000Z,25410,136287,1741588,963993,666510654,2358199,1113339353,3993102,734833,1086450379
2019-12-08T00:00:01.000Z,25410,84196,871250,908675,535155864,2214241,978787245,3695651,722688,1085245221
2019-12-09T00:00:01.000Z,25410,87218,1138845,842349,483845530,2258826,1819537637,3381783,622092,825142789
2019-12-10T00:00:01.000Z,25410,159374,840392,861216,477734866,2454033,1918056536,3853738,610845,904005659
2019-12-11T00:00:01.000Z,25410,121095,898579,774101,406204874,2242284,856959947,3724654,742161,771796502
2019-12-12T00:00:01.000Z,25410,119675,1009023,700532,633789286,2374562,898889368,3844161,627673,947254368
2019-12-13T00:00:01.000Z,25410,261374,1113570,883433,553478040,2504341,1976006156,3804751,648217,988748504
2019-12-14T00:00:01.000Z,25410,446284,1403466,985116,594731993,2211341,1040182925,3841696,734765,1118376725
2019-12-15T00:00:01.000Z,25410,263156,1353995,843859,544057488,2472132,1140951522,4135635,743392,900243196
2019-12-16T00:00:01.000Z,25410,171812,1106088,924881,547817391,2157469,1345165521,3446889,721260,923614928
2019-12-17T00:00:01.000Z,25414,479487,1870926,1393709,908231432,2678648,1268950537,4519874,1462201,1205201501
2019-12-18T00:00:01.000Z,25414,196953,1199765,1070655,651558417,3017490,1411889020,5159330,1106868,939081796
2019-12-19T00:00:01.000Z,25414,185758,1252626,962264,678606426,2637610,1400466121,4484702,1017490,1003798269
2019-12-20T00:00:01.000Z,25414,280775,1204762,1057066,518754355,2796007,1237072656,4192928,869147,1036774531
2019-12-21T00:00:01.000Z,25414,87387,353966,209961,173926161,1504925,736127497,2302644,266395,246130944
2019-12-22T00:00:01.000Z,25414,140885,1042594,1003218,641370732,4068207,2023982028,6586712,740554,1114448692
2019-12-23T00:00:01.000Z,25414,126421,814604,619808,430901586,1815473,840225210,2828063,487627,506674764
2019-12-24T00:00:01.000Z,25414,446210,3772014,2999045,1718914713,7609078,3090650966,12713066,2753873,3001773096
2019-12-25T00:00:01.000Z,25414,88273,571852,517467,303962303,1785329,839062230,3156483,557064,821910635
2019-12-26T00:00:01.000Z,25414,95720,1029753,963493,537445024,2795446,918993473,4908805,769483,810248431
2019-12-27T00:00:01.000Z,25414,114185,837667,649540,402651680,2463666,1698778091,3876895,546584,628869350
2019-12-28T00:00:01.000Z,25414,214342,940530,838088,442980670,2631649,1159111013,4074574,573672,585222478
2019-12-29T00:00:01.000Z,25414,133962,1057796,839230,476824882,2535669,1255989509,4370344,793239,951353036
2019-12-30T00:00:01.000Z,25414,89587,819341,761857,405646019,1985388,785311497,3433807,537525,611696190
2019-12-31T00:00:01.000Z,25414,128301,573472,350487,244790986,897703,472736079,1685190,373636,403667395
2020-01-02T00:00:01.000Z,25414,223555,1388721,1061426,542794503,1777626,801400165,3456739,821842,913019513
2020-01-03T00:00:01.000Z,25414,312085,1457051,1233740,652263111,3042515,1948376233,4994070,944306,1119487024
2020-01-04T00:00:01.000Z,25415,197449,1163233,1214553,698515861,2584289,1686511832,4753025,883276,1235171339
2020-01-05T00:00:01.000Z,25415,106070,1198999,1244151,586389298,2231654,1736175889,4432673,875795,960090912
2020-01-06T00:00:01.000Z,25415,169203,1570616,971998,551206250,2283874,928781898,3810158,883401,1009543311
2020-01-07T00:00:01.000Z,25415,145521,1064912,1123608,531131237,2539081,884138641,4262549,710746,869246303
2020-01-08T00:00:01.000Z,25415,142349,985002,980302,637537041,2268297,955032319,4105094,662351,1046144463
2020-01-09T00:00:01.000Z,25415,207352,1105389,873743,543476349,2359314,1038265857,3800028,719041,1018733662
2020-01-10T00:00:01.000Z,25415,186582,1030159,900979,477218236,3055431,3037406141,5120327,658012,953274001
2020-01-11T00:00:01.000Z,25415,390789,988603,1272831,572447647,2506069,1057265849,4503622,706876,984811019
2020-01-12T00:00:01.000Z,25415,192377,1208379,875292,419060945,3666462,3963723936,5481022,703278,1002809855
2020-01-13T00:00:01.000Z,25415,453591,1149663,775288,475001973,2071596,893265189,3373707,568276,763880567
2020-01-14T00:00:01.000Z,25436,112272,1081100,1029586,710079772,2107155,1207617416,3463013,695192,953511276
2020-01-15T00:00:01.000Z,25436,115332,1246506,830084,590608086,2362661,1030815812,3738620,613200,817091327
2020-01-16T00:00:01.000Z,25436,245675,1219624,836386,576687520,2118830,1044132386,3581875,625670,778442135
2020-01-17T00:00:01.000Z,25436,193595,779577,934835,630156278,2535862,1576670726,4293814,673878,1155036868
2020-01-18T00:00:01.000Z,25436,169067,900258,1038379,601068606,3360673,1522802803,5349973,740464,1151691802
2020-01-19T00:00:01.000Z,25436,209706,1281782,911733,608170145,2088608,1103883865,3749102,734052,942970327
2020-01-20T00:00:01.000Z,25436,256179,1279357,788003,608845994,3514073,3051778076,5589620,682885,936013001
2020-01-21T00:00:01.000Z,25436,175071,1534287,850374,560742610,3977731,4327954395,5860771,601485,937042052
2020-01-22T00:00:01.000Z,25436,280488,1507022,901672,647790551,2195231,1094133701,3760925,646678,929105592
2020-01-23T00:00:01.000Z,25436,141377,1060781,765607,523946368,2829117,1064869837,4381934,616152,874671665
2020-01-24T00:00:01.000Z,25436,120890,1021382,869931,663809631,2487343,1146541646,4104040,767812,1016235840
2020-01-25T00:00:01.000Z,25436,234141,1295748,1183905,701050392,3328171,1404622499,5178739,885138,1291453380
2020-01-26T00:00:01.000Z,25437,164548,903818,927052,466301821,2274617,1360330170,3892887,703295,988292487
2020-01-27T00:00:01.000Z,25437,260870,1342539,991655,582683913,2470615,1109156355,4225343,658379,800759452
2020-01-28T00:00:01.000Z,25451,183856,1167572,730502,703964739,2904079,1454995226,5064758,646206,1103747389
2020-01-29T00:00:01.000Z,25453,411851,1081020,855262,553477392,2570008,1165476403,4330907,570243,824566324
2020-01-30T00:00:01.000Z,25454,255794,1323697,916409,714500291,2311822,1176125734,3849564,635952,896267855
2020-01-31T00:00:01.000Z,25455,195716,1138621,934003,644293039,2637123,1474167272,4670081,615311,1044166183
2020-02-01T00:00:01.000Z,25455,136802,1170016,1081667,825527250,2343660,1127916541,4132508,677643,1056005659
2020-02-02T00:00:01.000Z,25456,170129,1116125,864475,553902941,2841816,1289755745,4822806,806628,1181236074
2020-02-03T00:00:01.000Z,25456,311241,1079388,728663,577306080,2663184,1242195770,4562111,638197,890984468
2020-02-04T00:00:01.000Z,25456,451016,1523558,909709,612175856,2733115,1719540460,4353605,632221,942001295
2020-02-05T00:00:01.000Z,25457,336081,1581782,967239,690171773,3449961,1847975676,5463203,690408,1172299692
2020-02-06T00:00:01.000Z,25457,98102,1167821,967152,555266922,2321708,1037635385,4316554,723151,1197987022
2020-02-07T00:00:01.000Z,25457,118818,1332822,957888,606944948,2856796,1596339833,4372005,697747,1155924563
2020-02-08T00:00:01.000Z,25457,147117,1447720,1005794,654612494,2435364,1057324341,4091109,825648,1105451597
2020-02-09T00:00:01.000Z,25457,141584,903610,975170,620680363,2598505,1191745931,4381203,798920,1124963193
2020-02-10T00:00:01.000Z,25457,138291,1370343,855100,610516833,2144923,1571916527,3475192,670494,1005506061
2020-02-11T00:00:01.000Z,25457,1432959,2143334,1491607,617738947,1966347,1106715056,3459891,768765,1027704671
2020-02-12T00:00:01.000Z,25457,269366,1178080,1038051,659189087,2330772,970119378,3804585,638742,964370556
2020-02-13T00:00:01.000Z,25457,209976,1096876,904086,552278469,2184817,1089254905,3742134,652103,1120080645
2020-02-14T00:00:01.000Z,25457,151138,1424149,952659,586086639,2271574,933226709,3847493,705249,940108744
2020-02-15T00:00:01.000Z,25457,142584,976511,1095403,701313437,2346634,1377962318,4058720,764286,1023623155
2020-02-16T00:00:01.000Z,25457,90908,930513,936444,681660140,2177522,1123866474,3579352,785308,935646085
2020-02-17T00:00:01.000Z,25457,115171,1600642,921106,540129765,2478964,1247179526,4803120,775690,841935436
2020-02-18T00:00:01.000Z,25457,196579,1125042,1016436,615184405,2200680,1221969934,3972038,645451,957916876
2020-02-19T00:00:01.000Z,25457,180820,1117148,960325,770819282,2204009,922898931,3712630,601435,908170913
2020-02-20T00:00:01.000Z,25457,88716,831740,913755,551594281,2271965,862764647,3846276,816859,855440400
2020-02-21T00:00:01.000Z,25456,140711,1099690,1043581,700600070,2302629,1018654662,3666031,716301,997788895
2020-02-22T00:00:01.000Z,25456,121661,1062445,1064501,613464215,2229975,1158998296,3817601,745877,1226792750
2020-02-23T00:00:01.000Z,25456,107917,1475703,1044366,690066433,2451993,1133931988,3822004,796307,1098200902
2020-02-24T00:00:01.000Z,25456,82253,1011311,897686,630093305,1930434,1084530463,3444352,837720,984461828
2020-02-25T00:00:01.000Z,25456,201633,1211172,1196128,1033400860,1868077,864707417,3251458,582042,891702633
2020-02-26T00:00:01.000Z,25456,104111,1320234,944814,623549784,3560063,1639905375,6291957,648793,834218279
2020-02-27T00:00:01.000Z,25456,103054,1195987,899801,542150183,2902148,1787765612,4643213,629005,934014256
2020-02-28T00:00:01.000Z,25456,97578,1247499,915938,790621701,2425014,1519738108,3876578,695414,1032618809
2020-02-29T00:00:01.000Z,25456,178425,870126,1086488,726169520,2942470,1186013515,5024085,829945,1320226110
2020-03-01T00:00:01.000Z,25456,173010,1003278,1087400,586045054,3728189,1550008074,5908326,963756,1021093296
2020-03-02T00:00:01.000Z,25456,181641,1305293,941216,603962839,2657756,1119645141,4481964,711562,946408975
2020-03-03T00:00:01.000Z,25456,145214,1214552,777988,583272262,2857302,1341345622,4738503,666694,1005153061
2020-03-04T00:00:01.000Z,25456,164774,1092377,853906,569037529,3386247,1446999218,6036198,690096,1143988621
2020-03-05T00:00:01.000Z,25456,237969,1118763,931842,599945416,5185696,2371689202,8348346,645573,1024161409
2020-03-06T00:00:01.000Z,25456,173853,1009838,950540,766166224,2826956,1173270629,4733094,885631,1110005837
2020-03-07T00:00:01.000Z,25456,166216,1189869,1053341,790273772,2574434,1107967853,4844707,838615,1134122991
2020-03-08T00:00:01.000Z,25456,122908,1089509,917542,654865179,2379256,1477419039,3871268,724178,1099362998
2020-03-09T00:00:01.000Z,25456,140628,1080366,1013491,503484650,2468212,1244893705,4042154,941699,948979000
2020-03-10T00:00:01.000Z,25456,133822,2063119,924225,497782761,2573129,1016909295,4450576,733270,1041920524
2020-03-11T00:00:01.000Z,25456,147049,1058667,950177,524244361,3256843,1673623522,5628239,832536,967266089
2020-03-12T00:00:01.000Z,25456,151995,1204949,1001530,600267796,3243556,2077410271,4904476,799892,1146184447
2020-03-13T00:00:01.000Z,25456,225027,1803080,1125086,612657840,2890998,1197935861,4534683,747164,1031124592
2020-03-14T00:00:01.000Z,25456,365770,1597343,1153471,797969481,2494293,1254313391,4160894,857140,1370209579
2020-03-15T00:00:01.000Z,25456,365801,1470327,1090074,636816370,2678028,1039779897,5084566,695064,1043622714
2020-03-16T00:00:01.000Z,25456,130196,4913321,1105683,725878296,2742805,1424448531,5155103,930683,1023247751
2020-03-17T00:00:01.000Z,25480,492565,1485024,1243071,1026015960,3548288,1974197468,5964258,976046,1326055418
2020-03-18T00:00:01.000Z,25482,119598,1277920,1720079,589802052,2308841,1377934091,3987606,973113,1136044512
2020-03-19T00:00:01.000Z,25482,173911,1047947,1247320,777709918,2459319,1122255818,4095215,861539,1253152057
2020-03-20T00:00:01.000Z,25482,376688,1489461,1283779,757981948,3538533,1882147714,6050863,974698,1332177438
2020-03-21T00:00:01.000Z,25482,150422,1198300,942684,613894600,3084959,1244914818,4425227,564210,961812099
2020-03-22T00:00:01.000Z,25482,103417,849390,926650,525842914,1988368,757468336,3584739,549855,742995410
2020-03-23T00:00:01.000Z,25482,100116,656918,781022,496533813,1899952,900443151,3114441,513166,862301797
2020-03-24T00:00:01.000Z,25482,130538,822820,850898,663502716,1678796,822299034,3136534,519528,864574331
2020-03-25T00:00:01.000Z,25482,140035,1660639,675199,441342586,2215357,1002610156,2715612,582043,803314075
2020-03-26T00:00:01.000Z,25482,122135,905752,803545,459269397,2836768,1575723056,4126845,506187,732553998
2020-03-27T00:00:01.000Z,25482,110604,924709,783436,517743361,2936488,1946312195,4918001,572688,848204231
2020-03-28T00:00:01.000Z,25482,122581,1345956,837689,528427364,2345792,1562100263,4217396,675415,1001867105
2020-03-29T00:00:01.000Z,25482,114269,1191866,1165595,738344520,3879124,1835584210,5747195,861967,1276260626
2020-03-30T00:00:01.000Z,25482,277335,1298829,1009476,705730294,3403675,1718735184,5342588,974107,1210401751
2020-03-31T00:00:01.000Z,25482,201849,1447833,1317092,732039598,2890135,1291589623,4407975,887948,1470023990
2020-04-01T00:00:01.000Z,25483,149187,1763149,1080297,610710864,3119030,1224724053,5140674,706904,1091035888
2020-04-02T00:00:01.000Z,25483,174822,1424851,1179373,660298357,3051058,1297401259,4634804,912964,1250619866
2020-04-03T00:00:01.000Z,25483,114231,1603810,1224645,836690763,3228207,1307650932,5565278,890704,1263568982
2020-04-04T00:00:01.000Z,25483,173451,1428361,1358904,984238136,3685009,1385137459,5719268,898371,1479631735
2020-04-05T00:00:01.000Z,25484,153942,1264419,1491837,754573062,3568053,2365537308,5887056,811222,1267967984
2020-04-06T00:00:01.000Z,25485,224243,1765185,1093833,682089851,3023343,1361802898,4801172,883988,1239643982
2020-04-07T00:00:01.000Z,25485,157641,1100925,1365683,707800115,2681784,1008337315,4752978,844063,1266087363
2020-04-08T00:00:01.000Z,25485,112018,1134135,1253896,701558336,5829012,6931491582,8046898,897298,1212208091
2020-04-09T00:00:01.000Z,25485,198451,1507472,1244119,723606941,4984479,5267335545,8525403,859214,1208819461
2020-04-10T00:00:01.000Z,25485,213231,1537142,1262704,890731239,4329038,2554293988,7056816,869072,1418136194
2020-04-11T00:00:01.000Z,25485,475271,1893395,1554646,878742024,3590788,1743036383,5695418,905034,1473761082
2020-04-12T00:00:01.000Z,25486,178458,1208971,1378408,843458353,3602526,1653403707,6102842,1101967,1473627456
2020-04-13T00:00:01.000Z,25486,213023,1177782,1296514,778349237,3078319,1316478872,5425617,1051276,1340239825
2020-04-14T00:00:01.000Z,25511,179856,1079260,1348673,1016886209,3028295,1378749320,5083132,785219,1490152679
2020-04-15T00:00:01.000Z,25511,122046,1168740,1506084,876886127,3096804,2913513788,5422939,821542,1501406906
2020-04-16T00:00:01.000Z,25511,375562,1384889,1047608,850087564,3413556,1939559910,5265120,860877,1220462110
2020-04-17T00:00:01.000Z,25511,160249,1319591,1248208,776321055,3179595,1427836762,5009013,930930,1267529925
2020-04-18T00:00:01.000Z,25511,151697,1432573,1301930,918393609,2191134,1081893544,3661279,939856,1570594259
2020-04-19T00:00:01.000Z,25511,246016,1388134,1328499,893628698,2176349,1080672617,3809812,914954,1280707662
2020-04-20T00:00:01.000Z,25511,312515,1409723,1176579,857268261,2353233,1310296822,3704623,831479,1261390367
2020-04-21T00:00:01.000Z,25511,461843,2480364,1914206,834532555,2434909,1125536250,4119267,796087,1210896271
2020-04-22T00:00:01.000Z,25511,124770,1664166,1251349,938271611,3690319,3314899071,5269754,769227,1339639411
2020-04-23T00:00:01.000Z,25511,150316,1710840,1530028,874757462,3164204,1471718150,5129798,912505,1293856321
2020-04-24T00:00:01.000Z,25511,576953,2180620,1260835,904062175,3128742,1464240033,5105892,837820,1325379539
2020-04-25T00:00:01.000Z,25511,148814,1612016,1368379,790552606,3960748,2441265852,6750910,856902,1604338203
